#,Project,Tracker,Status,Priority,Subject,Updated
6924,Version4,Bug,Closed,Normal,goapiv2 (Phone Search),08/06/2018 05:38 PM
6877,Version4,Bug,Closed,Normal,Can't disposition the call,07/04/2018 12:15 AM
6781,Version4,Feature,Closed,Normal,Voice Mails Page,05/01/2019 08:19 PM
6775,Version4,Feature,Closed,Normal,Call Times Page,07/07/2018 11:43 PM
6956,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Agent Time Detail sub status bug,02/14/2019 05:59 AM
655,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Immediate,Can't manually add JustGoVoIP entry,05/10/2013 09:33 AM
654,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Immediate,Cannot create custom fields,05/10/2013 09:32 AM
587,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Standardize on character entries/boxes color,04/26/2013 07:14 PM
586,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Standardize on error checking message,04/26/2013 07:14 PM
585,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Servers entry page,04/10/2013 03:35 PM
584,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Carrier wizard add copy carrier entry,04/11/2013 01:40 PM
583,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Inbound pages error checking,04/18/2013 03:29 AM
582,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Inboud (DID) page sort entries does not work,04/18/2013 03:30 AM
581,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Scripts page sort entries does not work,04/04/2013 06:03 PM
580,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Users page sort entries does not work,04/04/2013 05:58 PM
579,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,User group selection in users creation wizard,04/11/2013 12:39 AM
574,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Campaigns settings dalprefix/carrier entry,04/22/2013 10:18 PM
573,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Carrier wizard interface,04/11/2013 05:26 PM
572,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Agent UI - missing and mis-aligned buttons,04/26/2013 10:46 PM
571,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,add reserved words in call menu ID checking,04/18/2013 06:10 PM
570,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Add new user manual agent ID,04/10/2013 11:55 PM
569,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Fix script preview overlay,04/10/2013 10:03 PM
568,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Modify script error,04/10/2013 04:12 PM
564,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Agent monitoring overlay,04/18/2013 01:59 AM
553,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Enable pause codes in go-agent and go-admin,04/27/2013 01:02 AM
551,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,PHP-eAccelerator RPM,03/17/2013 07:08 AM
550,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Upgrade PHP 5.1 to 5.3,03/17/2013 07:07 AM
549,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Wanpipe 3.5.28 RPM,03/17/2013 07:06 AM
548,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,RPM repositories for GoAutoDial,03/20/2013 08:54 AM
547,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,CentOS 5.9 32-bit base,03/19/2013 10:49 AM
546,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Index Page Cosmetics,04/19/2013 04:40 PM
545,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Admin Settings for CE,04/18/2013 02:18 AM
544,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Signatures & Licenses Stamping,05/15/2013 01:48 PM
543,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Porting of CE 2.1 Server Administration,05/01/2013 08:25 PM
