#,Project,Tracker,Status,Priority,Subject,Updated
570,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Add new user manual agent ID,04/10/2013 11:55 PM
571,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,add reserved words in call menu ID checking,04/18/2013 06:10 PM
545,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Admin Settings for CE,04/18/2013 02:18 AM
564,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Agent monitoring overlay,04/18/2013 01:59 AM
6956,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Agent Time Detail sub status bug,02/14/2019 05:59 AM
572,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Agent UI - missing and mis-aligned buttons,04/26/2013 10:46 PM
29,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Immediate,Agent UI manual dial button greyed out,06/18/2011 01:45 AM
538,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Asterisk sounds package RPM,03/16/2013 06:31 AM
6775,Version4,Feature,Closed,Normal,Call Times Page,07/07/2018 11:43 PM
574,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Campaigns settings dalprefix/carrier entry,04/22/2013 10:18 PM
6877,Version4,Bug,Closed,Normal,Can't disposition the call,07/04/2018 12:15 AM
655,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Immediate,Can't manually add JustGoVoIP entry,05/10/2013 09:33 AM
654,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Immediate,Cannot create custom fields,05/10/2013 09:32 AM
584,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Carrier wizard add copy carrier entry,04/11/2013 01:40 PM
573,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Carrier wizard interface,04/11/2013 05:26 PM
547,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,CentOS 5.9 32-bit base,03/19/2013 10:49 AM
15,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,CentOS 6 x86_64 base,05/24/2013 03:04 AM
7208,GOautodial APIs (goAPI),Feature,Closed,Normal,Consolidate standard variables in include file,09/10/2019 08:42 PM
540,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Create GoAutoDial RPM/YUM repo for both 32bit and 64bit,03/16/2013 06:52 AM
9,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Create new ISO for CE 2.1,05/23/2011 06:55 PM
537,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,DAHDI 2.6 RPM creation,03/16/2013 06:30 AM
1385,GOautodial APIs (goAPI),Feature,Closed,High,Dashboard API,12/02/2017 01:01 PM
539,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Direct upgrade path from CE 2.1 to CE 3.0,05/23/2013 09:36 PM
536,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,DKMS for DAHDI,03/16/2013 06:35 AM
14,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,"DKMS for DAHDI, Wanpipe and Wanpipe Voicetime",05/20/2011 08:52 PM
553,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Enable pause codes in go-agent and go-admin,04/27/2013 01:02 AM
569,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Fix script preview overlay,04/10/2013 10:03 PM
24,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,High,Go-Admin multi-server,05/24/2011 02:27 PM
10,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,go-source-pkgs,05/05/2011 12:52 PM
6924,Version4,Bug,Closed,Normal,goapiv2 (Phone Search),08/06/2018 05:38 PM
27,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Immediate,GoAutoDial Agent and Admin bugs,02/12/2018 03:55 PM
36,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,GoReports,04/17/2013 01:24 PM
582,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Inboud (DID) page sort entries does not work,04/18/2013 03:30 AM
