#,Project,Tracker,Status,Priority,Subject,Updated
3,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Upgrade Vicidial 2.2.1 to 2.4 SVN with modified agent UI,05/12/2011 04:01 PM
7,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,rebuild stock CentOS RPMS,04/28/2011 07:30 AM
8,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,rpmbuild doesn't create the PAE packages,04/28/2011 08:16 AM
9,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Create new ISO for CE 2.1,05/23/2011 06:55 PM
10,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,go-source-pkgs,05/05/2011 12:52 PM
12,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Upgrade Asterisk 1.4.27.1-vici to 1.4.39.1-vici,05/06/2011 08:32 AM
13,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Upgrade DAHDI 2.3.0.1 to 2.4.1,05/08/2011 04:21 PM
14,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,"DKMS for DAHDI, Wanpipe and Wanpipe Voicetime",05/20/2011 08:52 PM
15,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,CentOS 6 x86_64 base,05/24/2013 03:04 AM
24,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,High,Go-Admin multi-server,05/24/2011 02:27 PM
25,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Timeclock login page,05/16/2011 01:51 PM
26,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Immediate,Missing Spreadsheet/Read.pm,05/23/2011 06:54 PM
27,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Immediate,GoAutoDial Agent and Admin bugs,02/12/2018 03:55 PM
29,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Immediate,Agent UI manual dial button greyed out,06/18/2011 01:45 AM
34,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Upgrade Vicidial 2.4 SVN to 2.4 stable with modified agent UI,03/20/2013 08:53 AM
36,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,GoReports,04/17/2013 01:24 PM
43,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,High,Web based firewall BLOCK LIST option,03/20/2013 08:52 AM
533,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Vicidial 2.4 RC2 RPM,03/16/2013 06:19 AM
534,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Update post install scripts for CE 3.0,03/16/2013 07:16 AM
535,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Modify Anaconda CentOS installer,04/18/2013 01:56 AM
536,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,DKMS for DAHDI,03/16/2013 06:35 AM
537,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,DAHDI 2.6 RPM creation,03/16/2013 06:30 AM
538,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Asterisk sounds package RPM,03/16/2013 06:31 AM
539,GOautodial Open Source Omni-channel Contact Center Suite,Bug,Closed,Normal,Direct upgrade path from CE 2.1 to CE 3.0,05/23/2013 09:36 PM
540,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Create GoAutoDial RPM/YUM repo for both 32bit and 64bit,03/16/2013 06:52 AM
541,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Upgrade Vicidial 2.4-309a to 2.4 RC2 2.4-364a ,03/16/2013 07:05 AM
542,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Porting of Agent UI to 2.4 RC2,04/26/2013 03:01 AM
543,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Porting of CE 2.1 Server Administration,05/01/2013 08:25 PM
544,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Signatures & Licenses Stamping,05/15/2013 01:48 PM
545,GOautodial Open Source Omni-channel Contact Center Suite,Feature,Closed,Normal,Admin Settings for CE,04/18/2013 02:18 AM
